unit_id,target_server_country,trimmed_mean_download_mbps_24h,trimmed_mean_download_mbps_peak,download_samples_24h,download_samples_peak,trimmed_mean_upload_mbps_24h,trimmed_mean_upload_mbps_peak,upload_samples_24h,upload_samples_peak,trimmed_mean_latency_ms_24h,trimmed_mean_latency_ms_peak,latency_samples_24h,latency_samples_peak
24329333,NZ,37.431066569696966,37.440990580645156,167,62,5.63249043902439,5.608191737704918,166,61,18.84147537878788,19.262753623188406,538,69
24393609,NZ,,,1,0,,,2,0,16.43295,,20,0
26667717,NZ,13.996174315789473,14.215822620689655,135,58,0.5055210381679389,0.5102184285714285,133,56,34.477266533066135,35.95360377358491,509,53
35318413,NZ,14.861759558620689,14.613972631578946,147,57,0.8933885373134328,0.8750755,136,48,31.52321502209131,31.93021518987342,691,79
37476573,NZ,52.77939647524752,52.45305758139535,206,86,11.07474688,11.079374305882352,204,85,8.740706047819971,8.602382022471911,725,89
37476581,NZ,16.153751582938387,15.85262460869565,215,92,1.5153541232227488,1.4980147826086956,215,92,20.96890538573508,21.29308139534884,701,86
37476597,NZ,86.43748330726257,86.28640303797468,181,79,31.528481363636363,31.588873246753245,178,77,17.333245928338762,17.2606875,626,80
37693301,NZ,11.513526360975609,11.486399619047619,209,84,1.0484213201970443,1.044896,207,83,20.004703296703298,20.474636363636364,742,88
37693493,NZ,16.332371405940595,16.357288454545454,206,88,0.6551252673267326,0.6573054382022472,206,89,22.78516827586207,22.72429347826087,739,92
37693789,NZ,20.309767018867923,20.316322521739128,216,92,1.0985741421800947,1.1018216263736262,215,91,18.22330832196453,17.79522580645161,747,93
4313185,NZ,30.22679932773109,29.98542681081081,121,37,11.558634620689654,11.524446702702702,118,37,34.318740963855426,34.26262857142857,676,70
26535521,NZ,32.6071262300885,32.52099070967742,115,31,5.832670035087719,5.833199,116,32,24.014560117302054,23.549939024390245,694,82
32833253,NZ,72.62337110047847,72.5683252173913,213,92,21.48741756937799,21.422582153846154,213,91,37.4622693877551,37.88570212765958,749,94
37693041,NZ,17.97907871698113,17.323317714285714,108,42,0.9244466526315789,0.8993797777777778,95,36,39.84872202166065,39.89035616438356,564,73
37693569,NZ,18.242471267973855,18.215398153846152,155,65,5.588314225165563,5.5298939076923075,153,65,27.61528279883382,28.09528888888889,700,90
37693793,NZ,17.219916543209877,16.69629878787879,164,66,0.774703061728395,0.7730383492063492,164,63,14.51866149506347,14.446180722891567,723,83
38302765,NZ,42.178741931707314,41.44254524444444,209,90,21.06597572413793,21.062271466666665,207,90,24.321613605442177,24.369,749,96
3782881,NZ,105.98261961904761,104.48462329670329,214,91,27.899043733333333,27.833018373626373,214,91,10.374266666666667,10.36445918367347,749,98
3815201,NZ,105.57765702439023,105.66377481967213,166,61,27.959489136094675,27.86062268656716,171,67,10.630607871720116,10.531137931034483,700,87
3815269,NZ,29.46323892,29.429367363636363,204,88,6.265533691542288,6.243328909090909,205,88,16.912872972972973,16.821505263157896,754,95
3815341,NZ,44.26249483333333,44.084640774193545,96,31,9.238355956989247,9.2159512,93,30,28.37181963927856,28.453655172413793,509,58
3815369,NZ,22.816076329411764,23.03941212121212,85,33,4.475991809523809,4.5040249999999995,84,32,15.238517482517484,15.123454545454546,290,33
3815473,NZ,15.022947461988304,14.89286005063291,173,79,0.9394987784431137,0.9219223466666666,169,75,37.78877894736842,37.53338823529412,677,85
3981985,NZ,43.176663639639635,42.35359710638298,113,47,7.4667267747747745,7.353736585365853,113,41,13.977391959798995,13.9349,406,50
3982001,NZ,59.96850057142857,59.78771231578947,184,76,21.573552967032967,21.564959487179486,184,78,16.747169836956523,16.71420652173913,750,92
3995021,NZ,84.60029214659686,84.12953378947368,193,76,28.00287152173913,28.012717111111108,186,72,31.066323651452283,31.140098901098902,737,91
4011793,NZ,17.399162913043476,16.876456547945203,186,73,1.0305620773480662,1.0059848767123287,183,73,20.358072916666668,20.47952380952381,684,84
4011957,NZ,49.991809170731706,50.5194875,166,64,13.29629793939394,13.889269764705881,167,68,33.91132538569425,33.72902380952381,727,84
4012045,NZ,101.21605883495145,101.08157813333332,210,90,22.86899373076923,22.844013866666664,212,90,7.581074931880109,7.525189473684211,748,95
4050649,NZ,17.955573676190475,17.913519370786517,214,89,0.9642296923076923,0.9575697471264367,212,87,24.589905405405407,24.540752688172045,754,93
4062449,NZ,23.768091132075472,23.760725978021977,216,91,1.031558835680751,1.0321966956521738,217,92,16.212721621621622,16.123726315789476,754,95
4080829,NZ,56.321286439999994,56.294119191011234,204,89,17.561369267326732,17.553764923076923,206,91,22.34266802168022,22.192082474226805,752,97
4223509,NZ,64.45474139759035,64.16871781818182,83,22,26.9957624,27.008005428571426,90,28,12.88634595524957,12.865475409836066,591,61
4312853,NZ,23.07875402020202,22.93059134117647,202,85,5.681300426395939,5.6724559999999995,201,83,14.253805212620028,14.150920454545455,743,88
4312861,NZ,13.177574612244898,12.859994461538461,98,26,0.9019585531914893,0.8852392,94,20,33.50195277207392,33.88131034482759,495,58
4312881,NZ,45.731023529411765,45.0762308,189,80,6.788706273224044,6.798199898734177,185,79,14.404761049723756,14.501483516483518,738,91
5451337,NZ,36.667407064327485,36.208683542857145,173,70,7.9259675688622755,7.869741371428571,169,70,16.58311145038168,16.574445783132532,667,83
5495001,NZ,61.977861262032086,61.76393881690141,189,71,27.98924774468085,27.98560211111111,190,72,30.486878453038674,30.239733333333334,738,90
5495037,NZ,21.68580547368421,21.548322584615384,173,65,2.9937679075144508,2.987777294117647,175,68,15.03556313497823,14.991045454545455,703,88
5605261,NZ,97.63055348743718,97.97910685057471,203,87,27.868084776119403,27.900377379310342,205,87,12.595982167352538,12.546744444444444,743,90
6313409,NZ,69.01666399999999,67.6002532413793,167,58,18.450771320754715,18.43073847272727,161,55,27.920969945355193,27.889655555555557,746,90
24328985,NZ,35.19239057777778,35.0717498,90,40,7.85185914893617,7.8432424186046505,94,43,19.914422043010752,19.9576875,378,64
24393605,NZ,98.53962110798122,97.03146130434781,217,92,20.94436518309859,20.938486939759034,217,83,6.8905020297699595,6.849734042553192,753,94
24393641,NZ,47.15603253846154,47.06524880898876,212,89,11.515537224880383,11.507448444444444,213,90,10.545297699594046,10.590552083333334,753,96
24425005,NZ,65.02274644311377,64.97402254545455,169,66,27.86195195151515,27.865057523809522,167,63,14.06913925925926,14.038571428571428,687,77
24425077,NZ,100.09338874074074,100.48463466666666,27,12,27.975435555555553,27.964430857142855,27,14,12.826442105263158,13.047533333333334,95,15
24425109,NZ,49.28390388,49.265227936507934,204,63,2.0400131167512687,2.0391792786885246,201,61,11.516834924965893,12.586924731182796,747,93
24425233,NZ,37.73955264367816,37.32824926315789,176,76,6.1593498095238095,6.141002111111111,170,72,13.57070893371758,13.621652631578948,708,95
24455045,NZ,7.143173869565217,7.0559344,186,75,0.9689843027027026,0.9578747368421052,187,76,35.863090558766864,37.166985714285715,529,70
24944037,NZ,21.491981320388348,21.3976589010989,210,91,1.153792630541872,1.1404023636363636,207,88,24.7240081300813,24.74931182795699,752,93
36208717,NZ,24.028138967136147,23.375977391304346,217,92,1.0092576303317535,0.9923236923076922,215,91,17.423898734177214,17.98837931034483,725,87
37692925,NZ,19.63074159090909,19.545101257142857,178,70,0.9763768786127167,0.9601978181818182,175,55,28.85842090784044,28.875747252747253,741,91
37693149,NZ,33.4906575483871,33.01866164705882,93,17,5.907562426966292,5.915932799999999,89,15,18.554073913043478,18.529454545454545,468,22
37693257,NZ,64.3483640754717,63.975206111111106,161,72,27.97494961490683,27.953183671232875,163,73,23.525172205438068,23.24415909090909,674,88
37693509,NZ,19.200997226666665,18.296830133333334,75,30,0.8080263466666666,0.7928518518518518,75,27,13.029269387755102,12.981760869565218,498,46
37693513,NZ,36.37703658333333,35.682280438356166,194,73,4.606542869109948,4.5886170958904104,193,73,23.209427397260274,23.062228260869567,744,92
37693665,NZ,108.82880473469388,108.67544395294117,200,85,27.945844426395936,27.943958325581395,201,86,16.372924705882355,16.55974074074074,433,54
37693833,NZ,21.50036397948718,21.496612049382716,197,81,1.0089991752577319,1.0005908292682926,196,82,22.270834978843443,22.02381111111111,723,90
37782957,NZ,,,2,1,,,4,2,37.129404761904766,39.8805,42,6
37992105,NZ,14.253044678362572,14.132952,173,69,1.8331848,1.828502111111111,182,72,15.233334828101645,15.297571428571429,681,77
3952769,NZ,100.44235411891891,100.00066854054053,187,74,20.932544087431694,20.918823444444442,185,72,5.048422192151556,4.949510869565217,753,92
4312833,NZ,45.8536274556213,45.479998888888886,171,72,15.64919109090909,15.443141894736842,178,76,10.41120275862069,10.763511363636363,739,88
24456269,NZ,61.7942932642487,60.910293619047614,195,84,22.740082105263156,22.73723564556962,192,79,41.241663526244956,41.53639784946237,757,93
24393873,NZ,46.51810927272727,40.47332164102564,134,39,4.513943633587786,4.227408,133,38,46.89231117824774,47.69681355932204,674,59
26490297,NZ,37.804796952380954,36.146575285714285,149,56,8.361139830985914,8.072320145454546,144,55,43.512577106518286,45.62468421052632,641,76
26490365,NZ,51.20085895384615,51.13828536470588,197,85,2.5617718974358974,2.685986418604651,197,86,46.330253731343284,48.22726315789474,751,95
6313273,NZ,5.137102183574879,3.8878752727272725,211,88,7.34143862745098,6.986464094117647,208,85,47.24628996282528,48.010938461538466,548,65
24456945,NZ,34.879080568720376,34.632394,215,92,42.478779412322275,42.225969478260865,215,92,47.20233197278912,48.44884042553191,749,94
26535485,NZ,19.833079417475727,17.84774804395604,210,91,15.70347654822335,16.018115952941177,201,85,37.119975510204085,37.52544680851064,749,94
3799045,NZ,8.061472442211056,5.337085530864197,203,81,2.2803135179487177,2.098368717948718,197,78,63.416361069836555,63.34183076923077,685,65
4298805,NZ,20.308961379310343,19.9867732,207,80,7.027483232323232,6.094277569620253,202,79,65.29737753721245,65.01451612903226,753,93
5451385,NZ,18.39761980748663,14.309564556962025,189,79,36.927494143646406,35.41634587012987,183,77,54.95905102040816,56.88689705882353,698,68
5451417,NZ,21.198408,18.39068312643678,207,87,13.88559116831683,15.733454160919539,206,87,41.082709190672155,40.96454545454546,743,88
5494981,NZ,39.94943116190476,40.03377687912088,214,91,24.303096990476188,23.5433781978022,214,91,35.92418543956044,36.09558695652174,742,92
6313261,NZ,15.29143667027027,11.865072579710144,187,69,6.365412967032967,5.854793176470588,184,68,57.60027326440177,58.84386842105263,689,76
6313477,NZ,11.470706312138727,10.000406434782608,175,92,22.879179674418605,22.63934651685393,174,89,45.237,45.25046913580247,714,81
24329321,NZ,20.07583493617021,17.645790974358974,190,78,4.936720084656084,4.926711692307692,191,78,53.22767182662539,52.44343243243243,658,74
24393445,NZ,39.459715053140094,31.332660355555554,211,90,9.810839304347825,9.317490876404493,211,89,69.04930027173913,69.35428260869566,750,92
24454833,NZ,25.84535457142857,17.42994441025641,114,39,32.256939054545455,34.69738778947368,112,38,43.014008185538884,42.75322222222222,747,90
25619129,NZ,20.24553539047619,18.790078755555555,214,90,25.070114769230766,23.975443454545452,212,88,63.35483423913043,64.22054347826086,750,92
26535461,NZ,21.031964714975846,17.15745022222222,211,90,7.817584386473429,7.50219406741573,211,89,51.06699456521739,51.43025806451613,750,93
28659189,NZ,79.4361667,72.84323607272727,162,55,45.49254088050314,45.27059348148148,161,54,38.44805735294118,39.26659756097561,692,82
28659205,NZ,18.138849095238093,16.56043171764706,170,85,5.468161628742514,5.530110682352941,169,85,64.81838356164384,65.64383333333333,744,90
32833289,NZ,17.986634680203046,16.08166448192771,201,83,11.876608081218274,12.13245638095238,201,84,61.28879834254144,61.73858888888889,738,90
33537045,NZ,11.700600932038835,6.9893760898876405,210,89,5.537034930693069,4.898397181818182,206,88,49.99669872701556,49.36904819277108,721,83
37693001,NZ,24.136993458128078,20.826205970149253,207,67,10.50755794059406,9.940540179104477,206,67,51.225540166204986,51.87533707865169,736,89
37693321,NZ,19.281637714285715,16.323515999999998,135,50,36.36194318110236,37.80642775510204,129,49,44.27913636363636,44.13256862745098,470,51
37693421,NZ,6.7919449599999995,4.22100523076923,177,78,0.6174864761904761,0.5847721052631578,170,76,71.21691016949153,72.12282666666667,602,75
37693553,NZ,19.477040641509433,17.07050860869565,216,92,4.653017858585859,4.661513674418605,202,86,47.45988243430152,47.19885714285714,737,91
37693561,NZ,77.19102260377358,72.17661252173913,216,92,39.185923298578196,36.2777216,215,90,48.67970485175202,49.96062365591398,756,93
37992061,NZ,80.04364975238094,77.2309147755102,107,49,20.592140039603958,18.518686468085104,103,47,40.29290782122905,40.25859259259259,364,54
38302753,NZ,83.2725143076923,63.57961803921568,158,51,4.541376631578947,4.029520510638298,154,47,65.3778156342183,64.17323287671233,690,73
3799073,NZ,9.513992673267326,5.532993238095238,206,84,8.105788537313433,6.877184578313253,205,83,48.141001373626374,48.92035227272727,742,88
3815325,NZ,12.184070539130435,7.042671245283018,117,53,26.93311547826087,25.941458666666666,117,54,42.76643691588785,43.130785714285715,436,56
3815361,NZ,16.647391199999998,12.999509777777778,214,90,4.576596631578947,4.945156977777778,213,90,54.358247945205484,53.34661538461538,744,91
3995097,NZ,20.91094407079646,14.154905674418604,115,43,17.36788899115044,11.547167428571427,115,42,34.42687606837607,34.73797802197802,716,91
4062441,NZ,8.46378187755102,5.887241846153846,149,65,17.239719055555554,12.268452125,146,64,32.06501923076923,32.12079012345679,636,81
4062541,NZ,10.90652141772152,4.980766181818182,160,66,29.829777907284768,29.348762098360655,153,61,35.67571943573668,40.70819047619048,650,84
4080841,NZ,21.69778058252427,18.359237835294117,210,85,30.279861580487804,30.532797364705882,209,85,34.1466,35.07954545454545,739,88
4313205,NZ,15.587726536585365,11.08151304347826,166,69,11.203899662650603,10.59686,168,70,32.9508714524207,33.592101265822784,611,79
5605365,NZ,8.31698662745098,5.2637048,208,90,15.793959725490195,14.229260622222222,208,90,48.830430962343094,48.97266666666667,731,90
6313189,NZ,17.360862585858584,12.882905395348837,202,86,4.0392974,4.183485057471264,204,87,36.46931029619182,36.70287209302326,723,86
6313233,NZ,4.926624245398773,2.157327657142857,165,70,4.736021025641025,3.9477655384615384,158,65,45.07580778588808,47.61160465116279,419,43
24393697,NZ,37.26480354716981,15.997972571428571,216,91,27.004682905660378,27.54625547252747,216,91,34.46361517615176,34.94940625,752,96
24456933,NZ,3.9386810097087377,3.1183893913043477,105,46,2.4491356116504854,2.305538311111111,105,45,43.27575862068966,46.12552941176471,265,17
26535489,NZ,24.909107822660097,23.787426070588236,207,85,16.303112466019417,14.974208930232557,210,86,48.47024515235457,49.994386363636366,736,88
27830329,NZ,18.205386452261305,11.995852390243902,203,82,4.1320146262626265,3.8033375421686744,202,83,37.91006721536351,38.013777777777776,743,90
37693193,NZ,18.6201146407767,12.194321846153846,210,91,16.668141281553396,11.606614173913043,210,92,37.17668091168091,42.67796470588235,716,85
37693477,NZ,3.7810306538461536,3.2208471818181814,212,88,0.21679185628742514,0.20682794520547945,169,73,80.72569461077845,76.739,169,5
37693501,NZ,52.30397611678832,46.24765420689655,139,58,34.71385563636363,35.29345371428571,134,56,32.190482558139536,32.31785294117647,526,68
37693709,NZ,9.692179870967742,4.907474074074074,62,27,3.620749032258064,3.4771386666666664,62,27,38.9475308056872,39.95674074074074,215,27
3782581,NZ,99.17629818604651,99.49140070588234,174,68,20.838430627218933,20.83791365079365,171,63,16.170223448275863,16.218153846153847,739,91
3782849,NZ,103.93600106024095,103.60689009836065,168,61,20.843575854545453,20.823468327868852,167,61,15.303467514124295,15.53196551724138,722,87
3815301,NZ,103.92414084974092,103.64467599999999,195,76,20.84664205128205,20.84245766233766,197,77,9.684353099730458,9.735384615384616,756,91
3815445,NZ,104.15708581463414,103.74242081818181,209,88,20.86141650241546,20.85981671111111,211,90,4.176413654618474,4.209838383838384,761,99
3855905,NZ,103.96307236734694,103.70174653658536,200,82,20.84330624,20.82955036363636,204,88,3.9894411366711773,3.9945744680851063,753,94
3995081,NZ,103.36028738461538,103.4250361081081,171,74,20.846776470588235,20.833992746666667,172,75,4.5972853146853145,4.630909090909091,729,88
4011785,NZ,104.11795415094339,104.02445469565217,216,92,20.861530464454976,20.859463391304345,215,92,3.2420667556742324,3.191515789473684,763,95
4011817,NZ,103.91252639153439,103.65040982278481,191,79,20.851491955555556,20.849914555555554,182,72,12.671708618331053,13.055786516853933,745,89
4012041,NZ,104.03048759235668,104.12925573333332,159,60,20.83545880254777,20.70894361904762,159,63,5.876922969187675,5.85983695652174,728,92
4012073,NZ,104.01290301604277,103.70656084210526,189,76,20.859476640883976,20.852988057971015,183,69,3.088344129554656,3.172164835164835,755,91
4012077,NZ,104.22500354098361,104.24177999999999,124,46,20.867261818181817,20.86748556521739,123,46,11.96716577540107,11.915438775510204,762,98
4062401,NZ,103.45800639053255,103.588163,171,72,20.83548979393939,20.840881391304347,167,69,4.487975720789074,4.4968028169014085,671,71
4065917,NZ,104.02335163451777,104.04394523809523,199,84,20.8445513877551,20.85426419047619,198,84,4.217180555555555,4.201866666666667,734,90
5451373,NZ,103.84297873575129,103.79714556097561,195,82,20.85475469473684,20.856425299999998,192,80,12.466323809523809,12.65715053763441,749,93
5494985,NZ,103.6405504950495,102.03323497674418,103,43,20.848255921568626,20.826476682926828,104,41,4.055591240875913,4.131509090909091,419,55
5605337,NZ,103.98956772682926,103.6781397752809,209,89,20.85959996039604,20.85663153488372,206,86,4.91865850340136,4.920755319148936,749,94
5605461,NZ,87.48338321951219,86.79226662295082,166,61,15.43883715,15.427280851063829,162,47,8.558940111420613,8.794666666666666,732,87
5605493,NZ,92.8149166972477,92.91378313043478,111,46,20.827948444444445,20.80928373333333,110,45,3.571743002544529,3.5721346153846154,401,52
6313077,NZ,103.70396913705584,103.4619947317073,199,82,20.843653076142132,20.836192,199,82,16.062372252747252,16.229734042553194,742,94
18642913,NZ,103.21529223529411,103.33215711999999,189,75,20.832960132596686,20.81880192,183,75,17.619273469387757,17.325565217391304,749,92
24393769,NZ,104.03164053333333,103.75707519999999,15,5,20.836775058823527,20.851084,17,6,8.917774193548388,11.999714285714287,62,7
24424533,NZ,103.9202189032258,103.75907703703703,126,54,20.858729860465115,20.857039854545455,131,55,6.209720156555773,6.151063492063492,521,63
24425113,NZ,104.10928348186528,104.03128414457831,195,83,20.856953052631578,20.8541287,192,80,5.015219215155616,5.033055555555555,753,90
24455025,NZ,103.97323863999999,104.01837247058823,102,34,20.83964509090909,20.839238545454545,101,33,5.649404761904762,5.826826086956522,514,46
24456265,NZ,99.89146865116278,99.27155844444444,86,36,20.765455813953487,20.793031555555554,86,36,15.480221074380166,15.316475409836066,492,61
24456289,NZ,104.06366721649484,104.05635314285713,196,84,20.855695046632125,20.848481619047618,195,84,6.243608344549125,6.21359375,757,96
24456881,NZ,103.94108362499999,103.50960423529412,64,17,20.816133625,20.816717647058823,64,17,6.087359903381643,6.088526315789474,422,19
26490349,NZ,103.99079550515464,104.00304269879517,196,83,20.85852961658031,20.854436476190475,195,84,9.61543203230148,9.711708333333334,757,96
37143845,NZ,102.41222412307692,102.33716764835164,197,91,20.37920841025641,20.462,197,91,5.168748998664887,5.155515789473684,763,95
37692917,NZ,103.82530816568047,103.23596387878787,171,66,20.82070939759036,20.813726374999998,168,64,6.777163686382393,6.766426966292135,741,89
37693761,NZ,104.1827256,104.16300643902439,204,82,20.8581798,20.86377825882353,204,85,4.822032,4.760683673469388,764,100
37992073,NZ,104.05724746938775,103.78975969620252,198,79,20.86215093596059,20.848058070588234,207,85,4.520998655913979,4.604773195876288,758,97
38616765,NZ,104.04559028571428,102.87372624390244,200,82,20.856147959183673,20.840522699999998,198,80,15.483475433526012,15.466707865168539,706,89
39357041,NZ,102.74356094117647,102.22263405714286,172,70,20.83715985882353,20.832580656716416,172,67,18.275947010869565,18.1818,750,95
24393393,NZ,87.79707843356643,86.85602307692307,145,52,18.341247216783216,18.29566569230769,145,52,8.883207194244605,9.057941860465116,709,86
3815265,NZ,100.20888598882681,99.93403029333332,181,75,22.738335021276594,22.679054,190,80,5.124141095890411,5.068195652173913,744,92
6432441,NZ,95.8074168,96.2477541111111,182,72,22.620944355555554,22.60301621917808,182,73,4.955933054393306,4.907901098901099,731,91
22158381,NZ,100.52134772277228,100.47107291954022,206,87,23.484003860696518,23.47329665882353,205,85,5.035445040214477,5.020010416666667,760,96
24424805,NZ,80.074461195402293,79.88853588571428,176,70,1.8656833371428572,1.8496133333333333,177,69,5.134869209809264,5.1850555555555555,748,90
26160277,NZ,100.43658756398104,100.13791102222221,215,90,20.71414876190476,20.714162044444443,214,90,6.769482071713147,7.004632653061225,767,98
42617353,NZ,102.69292889320388,102.22620936363636,210,88,20.674564155339805,20.655113258426965,210,89,6.625902406417112,6.558333333333334,762,96
27830317,NZ,103.35104615075376,102.99942738823529,203,85,20.822804791878173,20.819600385542167,201,83,3.7033543091655265,3.4946022727272728,745,88
27830337,NZ,103.3638216438356,103.3254368275862,148,58,20.827148462585033,20.82153573333333,149,60,3.6496349206349206,3.289211267605634,577,71
36655033,NZ,103.37935752112675,102.83360834782609,217,92,20.825457283018867,20.814169217391303,216,92,2.965783673469388,2.7916947368421052,749,95
4011953,NZ,104.72675267015707,104.69414336,193,75,25.767310645502643,25.761606842105262,191,76,4.085832653061225,4.063552083333334,749,96
6312961,NZ,98.97961637647059,98.4372507076923,172,65,25.713888139534884,25.68800776119403,174,67,24.719124430955993,24.73366265060241,671,83
6312989,NZ,104.7501915450237,104.67912465934066,215,91,25.79772394312796,25.788435164835164,215,91,12.424435656836462,12.401265957446808,760,94
6432437,NZ,104.66409495477386,104.30614195348836,203,86,25.776499086294415,25.766447710843373,201,83,4.518649386084584,4.518285714285715,747,91
6432449,NZ,99.5549359338843,99.47494528571428,123,56,25.813250314049586,25.808530857142856,123,56,23.079277511961724,23.130660714285714,426,56
22158465,NZ,102.7517719047619,102.49797497142856,170,70,25.73750338095238,25.737945194029848,170,67,12.538333808844508,12.537693181818183,715,88
24329765,NZ,104.91600880851064,104.8708437,190,80,25.791354212765956,25.78680232911392,190,79,4.035411337209302,4.047666666666666,702,84
24424405,NZ,98.11024863636364,94.96320752238806,178,67,25.638699474285712,25.555022567164176,177,67,24.515442693409742,24.570246753246753,712,77
24424553,NZ,100.13623252747253,100.04145224691358,184,81,25.70158551111111,25.686823414634144,182,82,13.614570815450644,13.646086021505377,713,93
24424637,NZ,101.33893644444444,100.80802,128,60,25.687829823999998,25.693442666666666,127,57,19.201973199329984,19.225389610389612,609,77
24424645,NZ,102.77037326829267,102.72890626086956,125,46,25.71519894736842,25.702119659574468,116,47,12.978178247734139,12.90676923076923,674,78
24424693,NZ,102.75202546938775,102.18497466666666,100,42,25.77853608,25.780646139534884,102,43,11.933162303664922,11.891551020408164,388,49
24454965,NZ,98.80462288172042,98.77429182608695,188,69,25.7498138021978,25.737580235294118,184,68,22.760938775510205,22.906426966292134,749,89
25619061,NZ,102.79676614569536,103.0739681904762,153,42,25.772226701986753,25.762325904761905,153,42,12.523420689655172,12.535238095238096,739,84
6313053,NZ,105.91034754285714,105.82097345054945,214,91,21.79368099047619,21.775784355555555,214,90,8.013225409836066,7.888554347826087,746,92
3855993,NZ,109.77822476923076,109.74694274157302,212,89,23.175672231884057,23.15393127272727,211,88,12.863415989159892,12.755760869565218,752,92
6313141,NZ,109.4551141595092,108.99800284931506,165,73,22.773411672955973,22.80286738028169,161,71,4.6796563814866765,4.669406593406594,727,91
22158469,NZ,108.9856639030303,108.73291665116278,167,86,22.690221853658535,22.70017957647059,166,85,6.559409368635438,6.611284090909091,501,88
42408397,NZ,102.46174136170212,101.92339615189873,190,79,25.67223507027027,25.676813948717946,187,78,9.597180821917808,9.606336956521739,744,92
3995209,NZ,79.79710078431373,76.6870771235955,208,89,25.798422048780488,25.79954293333333,209,90,10.525940136054421,10.490936170212766,749,94
4066017,NZ,104.6569644137931,104.59831022222221,176,72,25.723812536585363,25.71822567164179,166,67,3.621709543568465,3.574141304347826,737,92
4313213,NZ,99.32401184,98.794024,25,16,25.71584896,25.710193,25,16,11.378283950617284,11.5461875,81,16
4313233,NZ,104.76798283243242,104.648235012987,187,77,25.73910546236559,25.734712,188,77,3.620612724757953,3.580065934065934,737,91
5605281,NZ,104.78957718811881,104.89454391208791,206,91,25.778928950495047,25.779728355555555,206,90,4.286286111111111,4.240182795698924,734,93
5605305,NZ,104.85684217435897,104.78624118518518,197,81,25.722337353846154,25.7204297721519,197,79,3.2450936227951153,3.2256344086021507,751,93
6313153,NZ,104.70387491666666,104.71315551219512,194,82,25.73176454736842,25.723981853658536,192,82,4.452248142644874,4.446321428571428,685,84
6313433,NZ,104.6160208988764,104.50744455555555,180,72,25.70744044198895,25.702251718309856,183,71,3.1683217270194985,3.245697674418605,732,86
6940557,NZ,103.93723292929292,102.86513769411765,202,85,25.710964182741115,25.65161819047619,201,84,3.7990863697705803,3.816436170212766,755,94
18642893,NZ,104.60879597350993,104.29811832258063,153,62,25.71599576470588,25.711734295081968,155,61,4.040237410071943,4.008279411764706,566,68
24456381,NZ,102.61739897076023,102.50514860273972,173,73,25.669338278787876,25.633997942857143,167,70,2.96736652835408,3.0382417582417585,737,91
26490333,NZ,104.8056062745098,104.5775105116279,208,86,25.780576197044333,25.776290729411762,207,85,4.4139917012448135,4.395736263736264,737,91
28659193,NZ,104.82946137853106,104.8102547027027,179,74,25.745610757062146,25.739272648648647,179,74,4.4103742038216565,4.388151898734177,640,79
33927857,NZ,104.87429708737864,104.80192591304348,210,92,25.72029149514563,25.721153826086955,210,92,3.8895592747559276,3.8477555555555556,731,90
37693165,NZ,104.10885447133758,103.05769083076923,159,65,25.536613714285714,25.284884848484847,163,66,4.238803370786517,4.178126436781609,726,87
37782805,NZ,104.46102502040816,104.11578303614458,200,83,25.699096530612245,25.691471999999997,198,81,4.605048143053645,4.589472527472528,741,91
37992037,NZ,104.89522074641148,104.87339470588235,213,68,25.75599353846154,25.762086823529412,212,68,4.146701778385773,4.114694736842106,745,95
37992093,NZ,104.73191319230769,104.26911011235954,212,89,25.707901807692306,25.703587595505617,212,89,4.010882113821138,3.9849347826086956,752,92
42314417,NZ,104.14973801398601,103.76308784,145,50,25.7179632481203,25.66692952380952,135,42,4.12445584045584,4.112907894736842,716,76
3799173,NZ,103.45800728089887,103.60448187012986,180,77,20.824659748571428,20.825785157894735,177,76,5.366200292397661,5.1,696,92
18642885,NZ,103.08133588405796,101.91202766666666,140,48,20.844845515151516,20.819546,134,44,3.2899748031496063,3.2560000000000002,647,62
24456201,NZ,103.53226823076923,103.22203253932584,212,89,20.82850396097561,20.826499310344825,209,87,3.588707084468665,3.339021739130435,748,92
26535473,NZ,103.89139928888889,103.09730065454545,137,55,24.551856060150374,24.5398077037037,135,54,11.308991631799163,11.226762711864406,486,59
37693353,NZ,103.19177625668449,103.25438912,189,75,20.808187486033518,20.790513405405406,181,74,4.300582972582973,4.267067415730337,707,89
42314413,NZ,102.91550547826087,102.66015253333333,186,75,20.845558616216216,20.84694152112676,187,71,2.9903379310344826,2.9562021276595747,739,94
24328749,NZ,101.29506254545454,100.98355354385964,156,57,23.02997385620915,22.991783322033896,155,59,4.643670068027211,4.661657142857143,598,70
3643729,NZ,104.61745048979591,104.61890083950617,200,81,25.734964612244898,25.735636780487802,200,82,4.619092827004219,4.581188235294118,725,85
3799081,NZ,104.76123496296296,104.36422771014492,164,69,25.75016597530864,25.746102376811592,164,69,3.6687512776831346,3.634,597,79
3799141,NZ,104.25313738461539,103.40284882051282,106,39,25.708860737864075,25.688320615384615,105,39,4.3038796498905905,4.3071754385964915,465,57
4012021,NZ,104.03943404347825,104.0747365,186,80,20.829910933333334,20.8254426,182,80,3.630548158640227,3.60716091954023,720,87
4012161,NZ,94.18087746938775,93.76603327272727,100,44,20.566341039999998,20.483017999999998,102,40,23.223466546112117,23.191530303030305,563,66
