unit_id,game,target,trimmed_mean_latency_ms,gaming_samples
5451285,Playstation,gs2.ww.prod.dl.playstation.net,20.06508064516129,126
5451285,Valve,syd.valve.samknows.com,36.4974964028777,141
5495001,Apex Legends,australia.apexlegends,65.2416091954023,176
5495001,FIFA,fifa18.content.easports.com,33.361887573964495,171
5495001,League of Legends,oc1.lol.samknows.com,65.24069696969697,167
5495001,Playstation,gs2.ww.prod.dl.playstation.net,42.882915584415585,156
5495001,Valve,syd.valve.samknows.com,64.77502840909091,178
5495037,Apex Legends,australia.apexlegends,38.80520481927711,83
5495037,FIFA,fifa18.content.easports.com,14.595759493670887,79
5495037,League of Legends,oc1.lol.samknows.com,38.48946913580247,81
5495037,Playstation,gs2.ww.prod.dl.playstation.net,23.721082191780823,73
5495037,Valve,syd.valve.samknows.com,37.773505747126435,87
5605261,Apex Legends,australia.apexlegends,34.56443518518518,110
5605261,FIFA,fifa18.content.easports.com,10.89729245283019,108
5605261,League of Legends,oc1.lol.samknows.com,34.375490740740744,110
5605261,Playstation,gs2.ww.prod.dl.playstation.net,21.885052631578947,95
5605261,Valve,syd.valve.samknows.com,34.19039814814815,110
5605309,Apex Legends,australia.apexlegends,38.848624390243906,209
5605309,FIFA,fifa18.content.easports.com,14.263512195121951,209
5605309,League of Legends,oc1.lol.samknows.com,38.36069651741293,205
5605309,Playstation,gs2.ww.prod.dl.playstation.net,23.264400000000002,197
5605309,Valve,syd.valve.samknows.com,38.19439512195122,209
6313409,Apex Legends,australia.apexlegends,62.247445,204
6313409,FIFA,fifa18.content.easports.com,31.974935000000002,204
6313409,League of Legends,oc1.lol.samknows.com,61.221611650485436,210
6313409,Playstation,gs2.ww.prod.dl.playstation.net,40.88864516129032,188
6313409,Valve,syd.valve.samknows.com,60.95029207920792,206
24328985,Apex Legends,australia.apexlegends,56.040800000000004,65
24328985,FIFA,fifa18.content.easports.com,23.330246153846154,65
24328985,League of Legends,oc1.lol.samknows.com,52.9173064516129,62
24328985,Playstation,gs2.ww.prod.dl.playstation.net,37.1792,60
24328985,Valve,syd.valve.samknows.com,52.90612307692308,65
24393605,Apex Legends,australia.apexlegends,54.79133944954128,222
24393605,FIFA,fifa18.content.easports.com,30.33597716894977,223
24393605,League of Legends,oc1.lol.samknows.com,54.61592694063927,223
24393605,Playstation,gs2.ww.prod.dl.playstation.net,38.27143564356436,206
24393605,Valve,syd.valve.samknows.com,54.49288532110092,222
24393641,Apex Legends,australia.apexlegends,44.907552884615384,212
24393641,FIFA,fifa18.content.easports.com,15.184159420289856,211
24393641,League of Legends,oc1.lol.samknows.com,44.17072169811321,216
24393641,Playstation,gs2.ww.prod.dl.playstation.net,26.354824120603016,203
24393641,Valve,syd.valve.samknows.com,44.468075471698114,216
24425005,Apex Legends,australia.apexlegends,46.2393,10
24425005,FIFA,fifa18.content.easports.com,17.649833333333333,6
24425005,League of Legends,oc1.lol.samknows.com,45.0572,10
24425005,Playstation,gs2.ww.prod.dl.playstation.net,NA,4
24425005,Valve,syd.valve.samknows.com,45.2547,10
24425077,Apex Legends,australia.apexlegends,46.163296296296295,27
24425077,FIFA,fifa18.content.easports.com,17.31111111111111,27
24425077,League of Legends,oc1.lol.samknows.com,45.604592592592596,27
24425077,Playstation,gs2.ww.prod.dl.playstation.net,27.214000000000002,23
24425077,Valve,syd.valve.samknows.com,45.14707142857143,28
24425233,Apex Legends,australia.apexlegends,45.265765363128494,181
24425233,FIFA,fifa18.content.easports.com,15.567855555555555,182
24425233,League of Legends,oc1.lol.samknows.com,44.54261538461539,184
24425233,Playstation,gs2.ww.prod.dl.playstation.net,26.633808383233532,169
24425233,Valve,syd.valve.samknows.com,44.53074719101124,180
24456269,Apex Legends,australia.apexlegends,62.934973544973545,191
24456269,FIFA,fifa18.content.easports.com,38.37439344262295,185
24456269,League of Legends,oc1.lol.samknows.com,62.4472311827957,188
24456269,Playstation,gs2.ww.prod.dl.playstation.net,48.69754335260116,175
24456269,Valve,syd.valve.samknows.com,62.355668449197864,189
24944037,Apex Legends,australia.apexlegends,58.788470319634705,223
24944037,FIFA,fifa18.content.easports.com,29.626967289719627,218
24944037,League of Legends,oc1.lol.samknows.com,58.25203255813953,219
24944037,Playstation,gs2.ww.prod.dl.playstation.net,39.05447,204
24944037,Valve,syd.valve.samknows.com,57.72152777777778,220
25619125,Apex Legends,australia.apexlegends,49.71506632653061,200
25619125,FIFA,fifa18.content.easports.com,19.772367875647667,195
25619125,League of Legends,oc1.lol.samknows.com,48.48867021276596,190
25619125,Playstation,gs2.ww.prod.dl.playstation.net,26.42839779005525,183
25619125,Valve,syd.valve.samknows.com,48.32015228426396,199
27087713,Apex Legends,australia.apexlegends,36.25295035460993,143
27087713,FIFA,fifa18.content.easports.com,11.745732283464568,129
27087713,League of Legends,oc1.lol.samknows.com,36.610022388059704,136
27087713,Playstation,gs2.ww.prod.dl.playstation.net,19.304198198198197,113
27087713,Valve,syd.valve.samknows.com,36.169514925373136,136
37692925,Apex Legends,australia.apexlegends,53.335648,127
37692925,FIFA,fifa18.content.easports.com,28.23848387096774,126
37692925,League of Legends,oc1.lol.samknows.com,52.29375609756098,125
37692925,Playstation,gs2.ww.prod.dl.playstation.net,37.42531481481482,110
37692925,Valve,syd.valve.samknows.com,52.213925,122
37693149,Apex Legends,australia.apexlegends,41.629935483870966,93
37693149,FIFA,fifa18.content.easports.com,17.141324675324675,77
37693149,League of Legends,oc1.lol.samknows.com,41.219589743589744,78
37693149,Playstation,gs2.ww.prod.dl.playstation.net,24.785493150684932,73
37693149,Valve,syd.valve.samknows.com,40.95452272727273,88
37693257,Apex Legends,australia.apexlegends,37.42475974025974,156
37693257,FIFA,fifa18.content.easports.com,12.805877551020409,149
37693257,League of Legends,oc1.lol.samknows.com,36.95782894736842,154
37693257,Playstation,gs2.ww.prod.dl.playstation.net,22.302939393939393,134
37693257,Valve,syd.valve.samknows.com,36.54261935483871,157
37693509,Apex Legends,australia.apexlegends,45.65781060606061,134
37693509,FIFA,fifa18.content.easports.com,17.7865546875,130
37693509,League of Legends,oc1.lol.samknows.com,43.242606060606064,134
37693509,Playstation,gs2.ww.prod.dl.playstation.net,24.774758064516128,126
37693509,Valve,syd.valve.samknows.com,41.3589126984127,128
37693513,Apex Legends,australia.apexlegends,46.20128823529412,172
37693513,FIFA,fifa18.content.easports.com,25.071059171597632,171
37693513,League of Legends,oc1.lol.samknows.com,58.77105988023952,169
37693513,Playstation,gs2.ww.prod.dl.playstation.net,29.881598684210527,154
37693513,Valve,syd.valve.samknows.com,45.47557386363636,178
37693665,Apex Legends,australia.apexlegends,39.97957276995305,217
37693665,FIFA,fifa18.content.easports.com,15.46827619047619,214
37693665,League of Legends,oc1.lol.samknows.com,39.524830188679246,216
37693665,Playstation,gs2.ww.prod.dl.playstation.net,24.19920634920635,191
37693665,Valve,syd.valve.samknows.com,39.29221428571429,214
37693833,Apex Legends,australia.apexlegends,52.15741935483871,188
37693833,FIFA,fifa18.content.easports.com,18.82642934782609,186
37693833,League of Legends,oc1.lol.samknows.com,51.56012765957447,190
37693833,Playstation,gs2.ww.prod.dl.playstation.net,32.03907514450867,175
37693833,Valve,syd.valve.samknows.com,51.85360962566845,189
37782957,Apex Legends,australia.apexlegends,71.87772727272727,22
37782957,FIFA,fifa18.content.easports.com,49.334857142857146,21
37782957,League of Legends,oc1.lol.samknows.com,69.27166666666666,21
37782957,Playstation,gs2.ww.prod.dl.playstation.net,54.65147619047619,21
37782957,Valve,syd.valve.samknows.com,70.29833333333333,21
37992053,Apex Legends,australia.apexlegends,55.03768918918919,74
37992053,FIFA,fifa18.content.easports.com,30.33715068493151,73
37992053,League of Legends,oc1.lol.samknows.com,54.404202702702705,74
37992053,Playstation,gs2.ww.prod.dl.playstation.net,39.549617647058824,68
37992053,Valve,syd.valve.samknows.com,54.07286486486487,74
38658713,Apex Legends,australia.apexlegends,51.85081081081081,74
38658713,FIFA,fifa18.content.easports.com,27.591882352941177,68
38658713,League of Legends,oc1.lol.samknows.com,50.76079166666667,72
38658713,Playstation,gs2.ww.prod.dl.playstation.net,34.872846153846154,65
38658713,Valve,syd.valve.samknows.com,51.568955882352945,68
3952769,Apex Legends,australia.apexlegends,45.213153284671534,139
3952769,FIFA,fifa18.content.easports.com,20.838741007194244,141
3952769,League of Legends,oc1.lol.samknows.com,44.588719424460436,141
3952769,Playstation,gs2.ww.prod.dl.playstation.net,30.2761953125,130
3952769,Valve,syd.valve.samknows.com,44.79386231884058,140
36208717,Apex Legends,australia.apexlegends,38.83713300492611,207
36208717,FIFA,fifa18.content.easports.com,14.265455445544555,206
36208717,League of Legends,oc1.lol.samknows.com,38.31658910891089,206
36208717,Playstation,gs2.ww.prod.dl.playstation.net,22.1665,186
36208717,Valve,syd.valve.samknows.com,37.8207684729064,207
24393873,Apex Legends,australia.apexlegends,70.56332075471698,161
24393873,FIFA,fifa18.content.easports.com,43.44961635220126,161
24393873,League of Legends,oc1.lol.samknows.com,68.48164634146342,166
24393873,Playstation,gs2.ww.prod.dl.playstation.net,52.230861313868616,139
24393873,Valve,syd.valve.samknows.com,68.28827215189874,160
26490297,Apex Legends,australia.apexlegends,63.543413173652695,169
26490297,FIFA,fifa18.content.easports.com,37.15964814814815,164
26490297,League of Legends,oc1.lol.samknows.com,61.82214880952381,170
26490297,Playstation,gs2.ww.prod.dl.playstation.net,44.909346666666664,152
26490297,Valve,syd.valve.samknows.com,60.02636746987952,168
6313273,Apex Legends,australia.apexlegends,73.41286046511628,219
6313273,FIFA,fifa18.content.easports.com,49.695616822429905,218
6313273,League of Legends,oc1.lol.samknows.com,77.22504186046511,219
6313273,Playstation,gs2.ww.prod.dl.playstation.net,59.089395,204
6313273,Valve,syd.valve.samknows.com,73.50963679245284,216
6313361,Apex Legends,australia.apexlegends,75.37756818181818,224
6313361,FIFA,fifa18.content.easports.com,52.39364090909091,224
6313361,League of Legends,oc1.lol.samknows.com,75.30142727272728,224
6313361,Playstation,gs2.ww.prod.dl.playstation.net,59.73539,204
6313361,Valve,syd.valve.samknows.com,75.00565,224
24456945,Apex Legends,australia.apexlegends,72.04787931034483,118
24456945,FIFA,fifa18.content.easports.com,44.95585344827586,118
24456945,League of Legends,oc1.lol.samknows.com,74.06339655172414,118
24456945,Playstation,gs2.ww.prod.dl.playstation.net,57.578942857142856,107
24456945,Valve,syd.valve.samknows.com,72.70625862068965,118
26535485,Apex Legends,australia.apexlegends,59.92013302752294,222
26535485,FIFA,fifa18.content.easports.com,36.0675,220
26535485,League of Legends,oc1.lol.samknows.com,60.915819444444445,220
26535485,Playstation,gs2.ww.prod.dl.playstation.net,44.218432692307694,212
26535485,Valve,syd.valve.samknows.com,59.3935069124424,221
3799045,Apex Legends,australia.apexlegends,75.69246710526316,154
3799045,FIFA,fifa18.content.easports.com,50.984415492957744,144
3799045,League of Legends,oc1.lol.samknows.com,76.287625,154
3799045,Playstation,gs2.ww.prod.dl.playstation.net,60.99746564885496,133
3799045,Valve,syd.valve.samknows.com,74.45862745098039,155
4298761,Apex Legends,australia.apexlegends,93.29736363636364,156
4298761,FIFA,fifa18.content.easports.com,65.05811464968153,159
4298761,League of Legends,oc1.lol.samknows.com,93.07538666666667,152
4298761,Playstation,gs2.ww.prod.dl.playstation.net,74.32830136986301,148
4298761,Valve,syd.valve.samknows.com,92.27420394736842,154
4298805,Apex Legends,australia.apexlegends,85.86719266055046,222
4298805,FIFA,fifa18.content.easports.com,57.64420737327189,221
4298805,League of Legends,oc1.lol.samknows.com,85.90551851851852,220
4298805,Playstation,gs2.ww.prod.dl.playstation.net,67.1711568627451,208
4298805,Valve,syd.valve.samknows.com,84.0442100456621,223
5451385,Apex Legends,australia.apexlegends,71.73278172588833,199
5451385,FIFA,fifa18.content.easports.com,47.56623880597015,205
5451385,League of Legends,oc1.lol.samknows.com,72.084205,204
5451385,Playstation,gs2.ww.prod.dl.playstation.net,55.818113989637304,195
5451385,Valve,syd.valve.samknows.com,70.94671,204
5451417,Apex Legends,australia.apexlegends,55.98128181818182,224
5451417,FIFA,fifa18.content.easports.com,32.72744292237443,223
5451417,League of Legends,oc1.lol.samknows.com,56.24614090909091,224
5451417,Playstation,gs2.ww.prod.dl.playstation.net,41.030646464646466,202
5451417,Valve,syd.valve.samknows.com,55.14818636363636,224
5494981,Apex Legends,australia.apexlegends,51.081158730158734,191
5494981,FIFA,fifa18.content.easports.com,26.21568253968254,191
5494981,League of Legends,oc1.lol.samknows.com,51.298079787234045,190
5494981,Playstation,gs2.ww.prod.dl.playstation.net,34.73539130434783,186
5494981,Valve,syd.valve.samknows.com,50.267563157894735,192
5605257,Apex Legends,australia.apexlegends,75.01341148325359,213
5605257,FIFA,fifa18.content.easports.com,45.326259433962264,216
5605257,League of Legends,oc1.lol.samknows.com,75.04132195121952,209
5605257,Playstation,gs2.ww.prod.dl.playstation.net,58.94224226804124,196
5605257,Valve,syd.valve.samknows.com,74.21801456310679,210
6313261,Apex Legends,australia.apexlegends,81.7782487804878,209
6313261,FIFA,fifa18.content.easports.com,59.36286124401914,213
6313261,League of Legends,oc1.lol.samknows.com,80.41259047619047,214
6313261,Playstation,gs2.ww.prod.dl.playstation.net,73.02363775510204,200
6313261,Valve,syd.valve.samknows.com,83.4897536231884,211
6313313,Apex Legends,australia.apexlegends,87.66275813953489,219
6313313,FIFA,fifa18.content.easports.com,60.839764150943395,216
6313313,League of Legends,oc1.lol.samknows.com,88.78144392523365,218
6313313,Playstation,gs2.ww.prod.dl.playstation.net,69.80981481481481,191
6313313,Valve,syd.valve.samknows.com,86.85381944444444,220
6313477,Apex Legends,australia.apexlegends,69.95113095238095,170
6313477,FIFA,fifa18.content.easports.com,43.228011834319524,171
6313477,League of Legends,oc1.lol.samknows.com,70.47204166666667,170
6313477,Playstation,gs2.ww.prod.dl.playstation.net,52.75110191082803,159
6313477,Valve,syd.valve.samknows.com,68.7869761904762,170
24329321,Apex Legends,australia.apexlegends,63.3789375,212
24329321,FIFA,fifa18.content.easports.com,67.25229951690821,211
24329321,League of Legends,oc1.lol.samknows.com,61.893497584541066,211
24329321,Playstation,gs2.ww.prod.dl.playstation.net,61.47044878048781,209
24329321,Valve,syd.valve.samknows.com,62.55433009708738,210
24393445,Apex Legends,australia.apexlegends,84.94530046948357,217
24393445,FIFA,fifa18.content.easports.com,59.80507547169812,216
24393445,League of Legends,oc1.lol.samknows.com,85.61936111111112,220
24393445,Playstation,gs2.ww.prod.dl.playstation.net,68.17510050251256,203
24393445,Valve,syd.valve.samknows.com,84.99671090047393,215
24456845,Apex Legends,australia.apexlegends,60.394591743119264,222
24456845,FIFA,fifa18.content.easports.com,35.5968401826484,223
24456845,League of Legends,oc1.lol.samknows.com,60.76159360730594,223
24456845,Playstation,gs2.ww.prod.dl.playstation.net,43.31392039800995,205
24456845,Valve,syd.valve.samknows.com,59.79523394495413,222
25619029,Apex Legends,australia.apexlegends,91.96156872037915,215
25619029,FIFA,fifa18.content.easports.com,66.60996153846153,212
25619029,League of Legends,oc1.lol.samknows.com,94.00591346153847,212
25619029,Playstation,gs2.ww.prod.dl.playstation.net,75.35402051282051,197
25619029,Valve,syd.valve.samknows.com,89.52437799043062,213
25619117,Apex Legends,australia.apexlegends,88.36768780487805,209
25619117,FIFA,fifa18.content.easports.com,60.43299514563107,210
25619117,League of Legends,oc1.lol.samknows.com,88.15729126213593,210
25619117,Playstation,gs2.ww.prod.dl.playstation.net,70.47136548223351,199
25619117,Valve,syd.valve.samknows.com,86.62843902439025,209
25619129,Apex Legends,australia.apexlegends,79.1043054187192,207
25619129,FIFA,fifa18.content.easports.com,53.90023880597015,205
25619129,League of Legends,oc1.lol.samknows.com,80.230205,204
25619129,Playstation,gs2.ww.prod.dl.playstation.net,64.67999459459459,187
25619129,Valve,syd.valve.samknows.com,78.5494900990099,206
26490293,Apex Legends,australia.apexlegends,55.773843601895734,215
26490293,FIFA,fifa18.content.easports.com,33.027228971962614,218
26490293,League of Legends,oc1.lol.samknows.com,56.53842790697674,219
26490293,Playstation,gs2.ww.prod.dl.playstation.net,40.17009950248756,205
26490293,Valve,syd.valve.samknows.com,55.431196261682246,218
26490345,Apex Legends,australia.apexlegends,60.98810185185185,220
26490345,FIFA,fifa18.content.easports.com,36.21868518518519,220
26490345,League of Legends,oc1.lol.samknows.com,60.623921296296295,220
26490345,Playstation,gs2.ww.prod.dl.playstation.net,43.680639024390246,209
26490345,Valve,syd.valve.samknows.com,59.58429032258065,221
26535461,Apex Legends,australia.apexlegends,71.03968055555556,220
26535461,FIFA,fifa18.content.easports.com,43.72109905660378,216
26535461,League of Legends,oc1.lol.samknows.com,71.28783177570094,218
26535461,Playstation,gs2.ww.prod.dl.playstation.net,53.15454404145078,195
26535461,Valve,syd.valve.samknows.com,69.99416744186047,219
28659189,Apex Legends,australia.apexlegends,52.85656345177665,199
28659189,FIFA,fifa18.content.easports.com,30.29176649746193,199
28659189,League of Legends,oc1.lol.samknows.com,52.700167512690356,199
28659189,Playstation,gs2.ww.prod.dl.playstation.net,37.34109604519774,179
28659189,Valve,syd.valve.samknows.com,51.99979081632653,200
28659205,Apex Legends,australia.apexlegends,84.14772350230415,221
28659205,FIFA,fifa18.content.easports.com,59.951654205607475,218
28659205,League of Legends,oc1.lol.samknows.com,84.10542592592593,220
28659205,Playstation,gs2.ww.prod.dl.playstation.net,70.07925757575758,202
28659205,Valve,syd.valve.samknows.com,84.12884331797235,221
32833289,Apex Legends,australia.apexlegends,83.9578831775701,218
32833289,FIFA,fifa18.content.easports.com,57.86352752293578,222
32833289,League of Legends,oc1.lol.samknows.com,84.5582,219
32833289,Playstation,gs2.ww.prod.dl.playstation.net,65.0211836734694,200
32833289,Valve,syd.valve.samknows.com,82.18966355140186,218
33537045,Apex Legends,australia.apexlegends,72.04652284263959,199
33537045,FIFA,fifa18.content.easports.com,50.24513541666667,194
33537045,League of Legends,oc1.lol.samknows.com,70.84538144329898,196
33537045,Playstation,gs2.ww.prod.dl.playstation.net,54.718561111111114,182
33537045,Valve,syd.valve.samknows.com,70.25322564102564,197
37693001,Apex Legends,australia.apexlegends,72.82751612903226,221
37693001,FIFA,fifa18.content.easports.com,47.185958525345626,221
37693001,League of Legends,oc1.lol.samknows.com,72.20313698630137,223
37693001,Playstation,gs2.ww.prod.dl.playstation.net,56.55300995024876,205
37693001,Valve,syd.valve.samknows.com,71.73105479452055,223
37693013,Apex Legends,australia.apexlegends,119.4208,192
37693013,FIFA,fifa18.content.easports.com,84.21665957446808,190
37693013,League of Legends,oc1.lol.samknows.com,111.73966310160428,189
37693013,Playstation,gs2.ww.prod.dl.playstation.net,95.54443195266272,171
37693013,Valve,syd.valve.samknows.com,112.80395187165776,189
37693101,Apex Legends,australia.apexlegends,47.38937748344371,153
37693101,FIFA,fifa18.content.easports.com,22.84339240506329,160
37693101,League of Legends,oc1.lol.samknows.com,47.34409615384615,158
37693101,Playstation,gs2.ww.prod.dl.playstation.net,33.03662666666667,152
37693101,Valve,syd.valve.samknows.com,47.0691095890411,148
37693249,Apex Legends,australia.apexlegends,73.37952173913044,186
37693249,FIFA,fifa18.content.easports.com,48.86507692307693,171
37693249,League of Legends,oc1.lol.samknows.com,74.59632335329341,169
37693249,Playstation,gs2.ww.prod.dl.playstation.net,59.828272727272726,156
37693249,Valve,syd.valve.samknows.com,72.97241104294478,165
37693281,Apex Legends,australia.apexlegends,76.45035148514852,206
37693281,FIFA,fifa18.content.easports.com,53.760049504950494,206
37693281,League of Legends,oc1.lol.samknows.com,77.07790099009901,206
37693281,Playstation,gs2.ww.prod.dl.playstation.net,61.74654639175258,196
37693281,Valve,syd.valve.samknows.com,76.18771782178219,206
37693321,Apex Legends,australia.apexlegends,69.10202139037433,189
37693321,FIFA,fifa18.content.easports.com,42.53982352941176,189
37693321,League of Legends,oc1.lol.samknows.com,70.0180744680851,190
37693321,Playstation,gs2.ww.prod.dl.playstation.net,50.813635294117645,172
37693321,Valve,syd.valve.samknows.com,68.28399468085107,190
37693421,Apex Legends,australia.apexlegends,76.29157142857143,207
37693421,FIFA,fifa18.content.easports.com,51.41374146341464,209
37693421,League of Legends,oc1.lol.samknows.com,76.10165853658536,209
37693421,Playstation,gs2.ww.prod.dl.playstation.net,60.58971649484536,196
37693421,Valve,syd.valve.samknows.com,74.55305825242719,210
37693425,Apex Legends,australia.apexlegends,71.51882666666667,152
37693425,FIFA,fifa18.content.easports.com,45.98353691275168,151
37693425,League of Legends,oc1.lol.samknows.com,71.12741549295775,144
37693425,Playstation,gs2.ww.prod.dl.playstation.net,56.88927407407407,137
37693425,Valve,syd.valve.samknows.com,70.50125333333334,152
37693561,Apex Legends,australia.apexlegends,63.24879908675799,223
37693561,FIFA,fifa18.content.easports.com,36.263481818181816,224
37693561,League of Legends,oc1.lol.samknows.com,63.8780504587156,222
37693561,Playstation,gs2.ww.prod.dl.playstation.net,46.58237799043062,213
37693561,Valve,syd.valve.samknows.com,62.233981735159816,223
37693617,Apex Legends,australia.apexlegends,67.61147916666667,48
37693617,FIFA,fifa18.content.easports.com,42.59108695652174,46
37693617,League of Legends,oc1.lol.samknows.com,67.68739130434783,46
37693617,Playstation,gs2.ww.prod.dl.playstation.net,50.659068181818185,44
37693617,Valve,syd.valve.samknows.com,66.76755319148937,47
37693629,Apex Legends,australia.apexlegends,55.16383146067416,89
37693629,FIFA,fifa18.content.easports.com,30.301898876404493,89
37693629,League of Legends,oc1.lol.samknows.com,53.12658241758242,91
37693629,Playstation,gs2.ww.prod.dl.playstation.net,36.940493333333336,75
37693629,Valve,syd.valve.samknows.com,52.25,89
37992061,Apex Legends,australia.apexlegends,52.054269035533,201
37992061,FIFA,fifa18.content.easports.com,30.139341836734694,198
37992061,League of Legends,oc1.lol.samknows.com,52.39512626262626,202
37992061,Playstation,gs2.ww.prod.dl.playstation.net,38.69608988764045,180
37992061,Valve,syd.valve.samknows.com,52.20564467005076,201
3799073,Apex Legends,australia.apexlegends,78.88412,204
3799073,FIFA,fifa18.content.easports.com,57.0988112244898,200
3799073,League of Legends,oc1.lol.samknows.com,81.8730552763819,203
3799073,Playstation,gs2.ww.prod.dl.playstation.net,68.1900376344086,188
3799073,Valve,syd.valve.samknows.com,77.21118316831684,206
3815065,Apex Legends,australia.apexlegends,64.93691089108911,206
3815065,FIFA,fifa18.content.easports.com,41.543492385786806,199
3815065,League of Legends,oc1.lol.samknows.com,64.9259481865285,195
3815065,Playstation,gs2.ww.prod.dl.playstation.net,49.21058888888889,182
3815065,Valve,syd.valve.samknows.com,63.29556632653061,200
3815361,Apex Legends,australia.apexlegends,68.755689814814815,220
3815361,FIFA,fifa18.content.easports.com,43.7607465437788,221
3815361,League of Legends,oc1.lol.samknows.com,67.85481018518519,220
3815361,Playstation,gs2.ww.prod.dl.playstation.net,53.53762871287129,206
3815361,Valve,syd.valve.samknows.com,67.49407834101383,221
4062441,Apex Legends,australia.apexlegends,52.156350961538465,212
4062441,FIFA,fifa18.content.easports.com,33.11960487804878,209
4062441,League of Legends,oc1.lol.samknows.com,52.511024390243904,209
4062441,Playstation,gs2.ww.prod.dl.playstation.net,40.8430206185567,196
4062441,Valve,syd.valve.samknows.com,51.043827751196176,213
4080841,Apex Legends,australia.apexlegends,57.735617511520736,221
4080841,FIFA,fifa18.content.easports.com,38.48951376146789,222
4080841,League of Legends,oc1.lol.samknows.com,57.16258447488585,223
4080841,Playstation,gs2.ww.prod.dl.playstation.net,45.78179187817259,201
4080841,Valve,syd.valve.samknows.com,56.501302752293576,222
4313069,Apex Legends,australia.apexlegends,72.31729901960784,208
4313069,FIFA,fifa18.content.easports.com,46.79106,204
4313069,League of Legends,oc1.lol.samknows.com,67.53829,204
4313069,Playstation,gs2.ww.prod.dl.playstation.net,53.33141711229947,189
4313069,Valve,syd.valve.samknows.com,72.18471,204
5605253,Apex Legends,australia.apexlegends,59.823412844036696,222
5605253,FIFA,fifa18.content.easports.com,35.69340552995392,221
5605253,League of Legends,oc1.lol.samknows.com,60.25007798165138,222
5605253,Playstation,gs2.ww.prod.dl.playstation.net,43.06356218905473,205
5605253,Valve,syd.valve.samknows.com,59.28649769585254,221
5605365,Apex Legends,australia.apexlegends,70.62922872340425,190
5605365,FIFA,fifa18.content.easports.com,46.28017741935484,188
5605365,League of Legends,oc1.lol.samknows.com,70.77013513513513,187
5605365,Playstation,gs2.ww.prod.dl.playstation.net,54.80679428571429,177
5605365,Valve,syd.valve.samknows.com,68.59138918918919,187
24393697,Apex Legends,australia.apexlegends,53.690599078341016,221
24393697,FIFA,fifa18.content.easports.com,35.12632407407408,220
24393697,League of Legends,oc1.lol.samknows.com,54.792167441860464,219
24393697,Playstation,gs2.ww.prod.dl.playstation.net,42.29304020100503,203
24393697,Valve,syd.valve.samknows.com,52.75094392523365,218
26535489,Apex Legends,australia.apexlegends,77.89011363636364,224
26535489,FIFA,fifa18.content.easports.com,56.71089090909091,224
26535489,League of Legends,oc1.lol.samknows.com,80.12715909090909,224
26535489,Playstation,gs2.ww.prod.dl.playstation.net,66.90438888888889,202
26535489,Valve,syd.valve.samknows.com,79.11496363636364,224
27830329,Apex Legends,australia.apexlegends,55.16583419689119,195
27830329,FIFA,fifa18.content.easports.com,35.81593085106383,190
27830329,League of Legends,oc1.lol.samknows.com,56.316607526881725,188
27830329,Playstation,gs2.ww.prod.dl.playstation.net,42.92432954545455,178
27830329,Valve,syd.valve.samknows.com,54.62745077720207,195
37476661,Apex Legends,australia.apexlegends,76.02649504950494,206
37476661,FIFA,fifa18.content.easports.com,42.56054081632653,200
37476661,League of Legends,oc1.lol.samknows.com,67.16612500000001,204
37476661,Playstation,gs2.ww.prod.dl.playstation.net,54.514335135135134,187
37476661,Valve,syd.valve.samknows.com,67.17476649746193,201
37693025,Apex Legends,australia.apexlegends,54.89071333333334,152
37693025,FIFA,fifa18.content.easports.com,35.62994155844156,156
37693025,League of Legends,oc1.lol.samknows.com,54.51570198675497,153
37693025,Playstation,gs2.ww.prod.dl.playstation.net,44.33080281690141,144
37693025,Valve,syd.valve.samknows.com,54.074555555555555,155
37693261,Apex Legends,australia.apexlegends,55.21536363636364,202
37693261,FIFA,fifa18.content.easports.com,32.07170707070707,202
37693261,League of Legends,oc1.lol.samknows.com,55.353520202020206,202
37693261,Playstation,gs2.ww.prod.dl.playstation.net,40.37451630434783,186
37693261,Valve,syd.valve.samknows.com,54.24159090909091,202
37693273,Apex Legends,australia.apexlegends,94.32315873015874,128
37693273,FIFA,fifa18.content.easports.com,64.65016535433071,129
37693273,League of Legends,oc1.lol.samknows.com,87.97523484848485,134
37693273,Playstation,gs2.ww.prod.dl.playstation.net,76.00322764227643,125
37693273,Valve,syd.valve.samknows.com,93.6287786259542,133
37693333,Apex Legends,australia.apexlegends,60.11396788990826,222
37693333,FIFA,fifa18.content.easports.com,39.41949765258216,217
37693333,League of Legends,oc1.lol.samknows.com,59.34699523809524,214
37693333,Playstation,gs2.ww.prod.dl.playstation.net,47.47065482233503,201
37693333,Valve,syd.valve.samknows.com,58.77210138248848,221
37693389,Apex Legends,australia.apexlegends,57.115180555555554,146
37693389,FIFA,fifa18.content.easports.com,33.80054411764706,138
37693389,League of Legends,oc1.lol.samknows.com,59.2545693430657,139
37693389,Playstation,gs2.ww.prod.dl.playstation.net,41.7848125,130
37693389,Valve,syd.valve.samknows.com,56.31543065693431,139
37693477,Apex Legends,australia.apexlegends,95.86383173076923,212
37693477,FIFA,fifa18.content.easports.com,67.56230917874396,211
37693477,League of Legends,oc1.lol.samknows.com,90.11575961538462,212
37693477,Playstation,gs2.ww.prod.dl.playstation.net,74.93353125,194
37693477,Valve,syd.valve.samknows.com,88.57197129186603,213
37693681,Apex Legends,australia.apexlegends,66.34354263565892,131
