unit_id,netflix_uhd_fraction,netflix_hd_fraction,netflix_sd_fraction,mean_netflix_download_mbps,netflix_samples,check_percentages_add_to_1,max_concurrent_uhd_streams
5529137,1,0,0,103.31897532631578,95,TRUE,6
5605289,1,0,0,103.07538247619047,63,TRUE,6
5644513,1,0,0,73.18780203389831,59,TRUE,4
6313117,1,0,0,101.00868799999999,76,TRUE,6
18642921,1,0,0,103.11980604878049,82,TRUE,6
24393529,1,0,0,102.60812060952381,105,TRUE,6
24393549,1,0,0,103.28641599999999,102,TRUE,6
24393657,1,0,0,103.42020771929825,114,TRUE,6
24424717,1,0,0,102.68876396116504,103,TRUE,6
24424745,1,0,0,103.17680874074074,108,TRUE,6
24424829,1,0,0,89.99585621052631,76,TRUE,5
24424973,1,0,0,103.43571034482758,116,TRUE,6
24424977,1,0,0,103.50078313253012,83,TRUE,6
24425145,1,0,0,85.02802854054053,74,TRUE,5
24425281,1,0,0,102.73774270707071,99,TRUE,6
24454725,1,0,0,103.38552831683168,101,TRUE,6
24454861,1,0,0,101.51806232098765,81,TRUE,6
24454881,1,0,0,102.90775717171717,99,TRUE,6
24456177,1,0,0,103.6267489361702,94,TRUE,6
24456253,1,0,0,103.50948741284404,109,TRUE,6
24456889,1,0,0,103.30903941052631,95,TRUE,6
24944041,1,0,0,103.23570576923076,104,TRUE,6
24944057,1,0,0,103.1568533076923,104,TRUE,6
27351453,1,0,0,89.43064975609755,41,TRUE,5
3815249,1,0,0,94.24790357894736,95,TRUE,6
3815297,1,0,0,94.1714672688172,93,TRUE,6
3815397,1,0,0,94.86400135999999,100,TRUE,6
3981993,1,0,0,94.83566773333332,105,TRUE,6
3982045,,,,,3,,
3995113,1,0,0,95.04298669158878,107,TRUE,6
4012001,1,0,0,47.06937645714285,35,TRUE,3
4050425,1,0,0,93.82119642718446,103,TRUE,6
4050561,1,0,0,95.03547080373832,107,TRUE,6
4062445,1,0,0,95.01471958974358,39,TRUE,6
4066025,1,0,0,94.47342963265305,98,TRUE,6
4066073,1,0,0,94.8782503111111,45,TRUE,6
4066113,1,0,0,94.13126731531531,111,TRUE,6
4066157,1,0,0,94.73381558333332,96,TRUE,6
4080773,1,0,0,94.27744965765766,111,TRUE,6
4080777,1,0,0,95.03569831775701,107,TRUE,6
4080813,1,0,0,94.90345672727273,99,TRUE,6
4313005,1,0,0,37.40848749090909,110,TRUE,2
5451541,1,0,0,93.79331022222222,108,TRUE,6
5495153,1,0,0,95.04076868571428,105,TRUE,6
22158345,1,0,0,94.89237694623655,93,TRUE,6
22158449,1,0,0,94.84064,96,TRUE,6
22158453,1,0,0,94.76076963106796,103,TRUE,6
25619065,1,0,0,94.46094528395061,81,TRUE,6
26490353,1,0,0,94.64545255813952,86,TRUE,6
26535473,1,0,0,94.96798083018868,106,TRUE,6
26535505,1,0,0,94.84699707692307,104,TRUE,6
26748649,1,0,0,83.07269485714285,91,TRUE,5
3782557,1,0,0,100.99186833027522,109,TRUE,6
3782757,1,0,0,99.55333999999999,112,TRUE,6
3782909,1,0,0,99.11736536170213,94,TRUE,6
3815409,1,0,0,70.06797519999999,30,TRUE,4
3855749,1,0,0,100.73816068085107,94,TRUE,6
3855757,1,0,0,101.12584619819819,111,TRUE,6
3855921,1,0,0,101.15114799999999,114,TRUE,6
3855933,0.9883720930232558,0.011627906976744186,0,96.2756961860465,86,TRUE,6
3981909,0.9888888888888889,0.011111111111111112,0,96.28676328888888,90,TRUE,6
3982033,1,0,0,92.47757917117117,111,TRUE,5
3995117,1,0,0,100.43744266666666,93,TRUE,6
4011769,1,0,0,96.802412896551715,116,TRUE,6
4011905,1,0,0,95.01147038532109,109,TRUE,6
4011953,1,0,0,100.95614486153846,65,TRUE,6
4050377,1,0,0,100.43082013793104,87,TRUE,6
4050389,1,0,0,100.8728346153846,52,TRUE,6
4050477,1,0,0,100.8454970232558,86,TRUE,6
4050513,1,0,0,103.63962109090909,11,TRUE,6
4050549,1,0,0,100.55607217391304,92,TRUE,6
4062245,1,0,0,68.80820512,25,TRUE,4
4062325,1,0,0,100.75522,76,TRUE,6
4062373,1,0,0,96.81768346666667,90,TRUE,6
4062509,1,0,0,97.9414625882353,102,TRUE,6
4066081,1,0,0,100.88764666666667,108,TRUE,6
4298813,1,0,0,67.89997321428571,112,TRUE,4
4312885,1,0,0,99.40675,112,TRUE,6
4312913,0.125,0,0.875,3.5946399999999996,8,TRUE,0
4312997,1,0,0,100.2245914716981,106,TRUE,6
4313101,1,0,0,101.04335373195876,97,TRUE,6
5451289,1,0,0,101.12935585454545,110,TRUE,6
5451509,1,0,0,97.90657926530612,49,TRUE,6
5495025,1,0,0,99.78254950458715,109,TRUE,6
5495077,1,0,0,84.4644733090909,55,TRUE,5
5529153,1,0,0,101.3072352,20,TRUE,6
5605245,0.9846153846153847,0.015384615384615385,0,84.67350412307692,65,TRUE,5
5605249,1,0,0,98.90145313761468,109,TRUE,6
5605325,1,0,0,100.47825616161616,99,TRUE,6
6313349,1,0,0,100.97250749090908,110,TRUE,6
6313421,1,0,0,101.21525482568806,109,TRUE,6
24393517,,,,,2,,
24393561,1,0,0,100.96430978571428,112,TRUE,6
24393661,1,0,0,101.3018312,110,TRUE,6
24424737,0.9878048780487805,0.012195121951219513,0,70.51986058536585,82,TRUE,4
24424885,1,0,0,42.61428388349514,103,TRUE,2
24424929,1,0,0,100.42822268852458,61,TRUE,6
24424933,1,0,0,97.658321,112,TRUE,6
24425061,1,0,0,100.70274228571428,14,TRUE,6
24425133,1,0,0,100.69526183783783,74,TRUE,6
24425261,1,0,0,100.51197263636364,88,TRUE,6
24454917,1,0,0,100.26193988349515,103,TRUE,6
24456273,1,0,0,97.41804492307692,78,TRUE,6
25619037,1,0,0,95.61537323636364,55,TRUE,6
25619181,0.9908256880733946,0.009174311926605505,0,100.68512190825687,109,TRUE,6
3815453,0.967391304347826,0.03260869565217391,0,106.31370730434782,92,TRUE,6
3855781,0.9887640449438202,0.011235955056179775,0,185.73018516853932,89,TRUE,11
3855833,1,0,0,193.47245999999998,106,TRUE,12
4012057,1,0,0,193.2516453846154,104,TRUE,12
4050533,1,0,0,193.3583698888889,72,TRUE,12
4050593,0.9902912621359223,0.009708737864077669,0,191.61224481553398,103,TRUE,12
4062405,1,0,0,116.18982633707864,89,TRUE,7
4062453,1,0,0,190.38537466666665,90,TRUE,12
4065897,1,0,0,196.7121576216216,111,TRUE,12
4065925,1,0,0,190.7009177142857,105,TRUE,12
4066005,1,0,0,188.82442676923077,104,TRUE,12
4223517,1,0,0,194.282274,104,TRUE,12
6313357,1,0,0,196.00097389090908,110,TRUE,12
24424857,1,0,0,150.205734,8,TRUE,9
24425073,1,0,0,194.01417169230768,91,TRUE,12
24425093,1,0,0,195.19223494252873,87,TRUE,12
24425153,1,0,0,193.62994023076922,104,TRUE,12
4012109,1,0,0,176.40661756862744,51,TRUE,11
4050621,1,0,0,204.17784254945053,91,TRUE,13
6312985,0.9647058823529412,0.03529411764705882,0,173.25850014117646,85,TRUE,11
18642877,1,0,0,106.81080323404255,94,TRUE,6
22158397,1,0,0,180.9602369230769,91,TRUE,11
24424529,1,0,0,209.80144053333333,30,TRUE,13
24424649,0.9743589743589743,0.02564102564102564,0,116.6056157948718,39,TRUE,7
24454949,1,0,0,174.34931091262135,103,TRUE,11
3782685,1,0,0,105.10633228282828,99,TRUE,6
5451329,1,0,0,169.2119963963964,111,TRUE,10
3815349,1,0,0,192.97025879069767,86,TRUE,12
3981869,1,0,0,187.4911162142857,112,TRUE,12
4050585,1,0,0,202.56585224489794,98,TRUE,12
4298713,1,0,0,202.23985043809523,105,TRUE,12
24456841,1,0,0,202.50201063013697,73,TRUE,12
24456845,1,0,0,148.99832324050632,79,TRUE,9
4050689,1,0,0,186.83710007272725,110,TRUE,11
4066085,1,0,0,184.15116349090908,110,TRUE,11
3782829,1,0,0,148.520316045977,87,TRUE,9
3815433,1,0,0,187.41600208333332,96,TRUE,12
3855733,1,0,0,471.229132,98,TRUE,30
3855745,0.9907407407407407,0.009259259259259259,0,490.7480962222222,108,TRUE,31
3982053,0.99,0.01,0,280.99577816,100,TRUE,18
3995109,1,0,0,647.3519450666666,15,TRUE,41
4011845,1,0,0,478.98392810666667,75,TRUE,30
4011961,1,0,0,294.4356963478261,92,TRUE,18
4012201,1,0,0,703.1646596363636,44,TRUE,45
4050413,1,0,0,815.3838467027026,111,TRUE,52
4050437,1,0,0,529.3553382325581,43,TRUE,33
4050501,1,0,0,792.9309568316831,101,TRUE,50
4062249,1,0,0,569.0759156363636,11,TRUE,36
4065901,0.9743589743589743,0.02564102564102564,0,289.8660125128205,78,TRUE,18
4065961,1,0,0,541.56728288,25,TRUE,34
4065965,1,0,0,102.666348,28,TRUE,6
4066093,1,0,0,145.253096,109,TRUE,9
4080865,0.9905660377358491,0.009433962264150943,0,261.38395464150943,106,TRUE,16
4223541,1,0,0,777.9252037333333,90,TRUE,49
4223557,1,0,0,133.80667672727273,110,TRUE,8
4223597,1,0,0,219.87242256,50,TRUE,14
4313001,0.9642857142857143,0.03571428571428571,0,593.3540311428571,84,TRUE,38
4313193,1,0,0,160.8725295238095,21,TRUE,10
5495045,1,0,0,880.1266506956521,92,TRUE,56
5495133,1,0,0,752.3331306046512,43,TRUE,48
5605405,1,0,0,708.838674028169,71,TRUE,45
5605409,1,0,0,88.86168656410256,39,TRUE,5
5605417,,,,,3,,
5605421,1,0,0,159.5684589357798,109,TRUE,10
5605429,1,0,0,825.2830053626374,91,TRUE,52
5605453,1,0,0,622.8731984,80,TRUE,39
5605469,1,0,0,191.61438698666666,75,TRUE,12
5605473,1,0,0,298.0846862135922,103,TRUE,19
5605477,1,0,0,235.6643653084112,107,TRUE,15
5605505,1,0,0,682.2045487741935,62,TRUE,43
5605509,1,0,0,692.8994088888888,108,TRUE,44
5605529,1,0,0,686.0789621443299,97,TRUE,43
5605537,0.9871794871794872,0.01282051282051282,0,676.5918798974359,78,TRUE,43
5605541,1,0,0,837.9653525,112,TRUE,53
6313325,1,0,0,433.16426357142853,112,TRUE,27
6313345,1,0,0,245.51741356962023,79,TRUE,15
18642905,0.990990990990991,0.009009009009009009,0,147.8339752792793,111,TRUE,9
22158481,1,0,0,396.9391587368421,19,TRUE,25
24393781,1,0,0,149.55671762962962,27,TRUE,9
24393789,0.6333333333333333,0.36666666666666664,0,188.08330444444445,90,TRUE,12
24393805,1,0,0,204.41417075862068,29,TRUE,13
24393821,1,0,0,227.08843775609756,82,TRUE,14
24393829,0.9807692307692308,0.009615384615384618,0.009615384615384618,154.6443356923077,104,TRUE,9
24393849,1,0,0,151.84119155555555,54,TRUE,9
24393865,0.9852941176470589,0.014705882352941176,0,758.385436117647,68,TRUE,48
24393885,1,0,0,830.7653349885057,87,TRUE,53
24393909,1,0,0,189.70573754385964,114,TRUE,12
24424521,1,0,0,286.29099596190474,105,TRUE,18
24424625,1,0,0,255.35409238709676,31,TRUE,16
24424849,1,0,0,297.5462708,40,TRUE,19
24424865,1,0,0,332.802934,16,TRUE,21
24425065,1,0,0,269.05053925423726,59,TRUE,17
24425113,1,0,0,286.5796305185185,108,TRUE,18
24425245,1,0,0,210.05035019354838,31,TRUE,13
24425269,1,0,0,887.0544497692307,104,TRUE,56
24425277,1,0,0,667.2941774285714,84,TRUE,42
24454765,0.9719626168224299,0.018691588785046728,0.009345794392523364,686.4684228037382,107,TRUE,44
24456209,1,0,0,211.05403527272728,44,TRUE,13
24456921,1,0,0,667.7239903999999,25,TRUE,42
24456953,0.9705882352941176,0.029411764705882353,0,522.0187256470588,34,TRUE,33
24944069,1,0,0,413.3723315348837,43,TRUE,26
24970833,,,,,0,,
27830321,1,0,0,859.5834639999999,96,TRUE,55
3995137,1,0,0,799.3000185142856,105,TRUE,51
4011861,1,0,0,792.6169548363636,110,TRUE,50
4050569,1,0,0,461.11747846153844,26,TRUE,29
4065873,0.35000000000000003,0.030000000000000002,0.62,127.70387498039216,102,TRUE,8
4066101,1,0,0,372.031882,40,TRUE,23
4066129,1,0,0,316.95127904950493,101,TRUE,20
4080805,1,0,0,102.69315452252252,111,TRUE,6
5451501,1,0,0,198.3250482,40,TRUE,12
5605329,1,0,0,884.894136,88,TRUE,56
6312981,1,0,0,315.95759496296296,27,TRUE,20
6312997,1,0,0,371.95282825,96,TRUE,23
6313021,1,0,0,418.5943091428571,98,TRUE,26
6313081,1,0,0,107.995037010101,99,TRUE,6
6313085,1,0,0,924.3008844878049,82,TRUE,59
6313109,1,0,0,123.88066437209302,86,TRUE,7
6313121,0.9906542056074766,0.009345794392523364,0,59.72583454205607,107,TRUE,3
22158353,1,0,0,460.8618368888889,36,TRUE,29
22158405,1,0,0,786.5273924444444,108,TRUE,50
22158409,0.9801980198019802,0.019801980198019802,0,387.4341045544554,101,TRUE,24
22158437,1,0,0,927.1507547499999,32,TRUE,59
22196553,1,0,0,536.2396421090909,110,TRUE,34
24393905,1,0,0,178.48817536363634,88,TRUE,11
24393937,1,0,0,229.5529831,80,TRUE,14
24393981,1,0,0,661.5127509787234,94,TRUE,42
24394005,0.9805825242718447,0.019417475728155338,0,131.8859387184466,103,TRUE,8
24394045,0.9904761904761905,0.009523809523809525,0,105.42824106666666,105,TRUE,6
24394049,1,0,0,264.20759727272724,44,TRUE,16
24394057,0.9906542056074766,0.009345794392523364,0,186.69867409345792,107,TRUE,11
24394061,1,0,0,121.66442870588234,17,TRUE,7
24424321,1,0,0,300.4015532307692,13,TRUE,19
24424353,1,0,0,762.329306962963,27,TRUE,48
24424365,1,0,0,173.37782933333332,111,TRUE,11
24424373,1,0,0,595.0290739591836,98,TRUE,38
24424393,0.9722222222222222,0.027777777777777776,0,89.12698592592592,108,TRUE,5
24424413,1,0,0,189.90635637209303,86,TRUE,12
24424421,1,0,0,693.7728502295082,61,TRUE,44
24424425,0.9826086956521739,0.017391304347826087,0,109.7360868173913,115,TRUE,7
24424433,0.9861111111111112,0.013888888888888888,0,104.50283466666666,72,TRUE,6
24424441,1,0,0,372.2151662608695,92,TRUE,23
24424449,0.9859154929577465,0.014084507042253521,0,248.90751515492957,71,TRUE,15
24424461,1,0,0,759.6248382528735,87,TRUE,48
24424505,0.9826086956521739,0.017391304347826087,0,154.23264653913043,115,TRUE,9
24424549,1,0,0,698.1042408571428,28,TRUE,44
24424665,0.9791666666666666,0.020833333333333332,0,112.58511716666666,96,TRUE,7
24424713,1,0,0,107.54591506086956,115,TRUE,6
24454909,0.990990990990991,0.009009009009009009,0,408.4264714954955,111,TRUE,26
24454921,1,0,0,681.6915921509434,106,TRUE,43
24456217,1,0,0,128.35512092631578,95,TRUE,8
24456237,1,0,0,526.0118496551723,116,TRUE,33
24656693,1,0,0,656.5389597714285,35,TRUE,42
24869125,0.9823008849557522,0.017699115044247787,0,137.5161495221239,113,TRUE,8
24944049,1,0,0,817.8123961348314,89,TRUE,52
24944053,1,0,0,768.91778784,25,TRUE,49
32833297,1,0,0,881.8432827272727,44,TRUE,56
3981941,1,0,0,935.5897359080459,87,TRUE,59
3995029,1,0,0,692.3635078309859,71,TRUE,44
3995089,1,0,0,732.0132481355931,59,TRUE,46
3995193,1,0,0,198.05327013953487,86,TRUE,12
3995197,1,0,0,638.4217727368421,76,TRUE,40
3995233,1,0,0,436.58011282758616,87,TRUE,27
4011881,1,0,0,837.1333461818182,77,TRUE,53
4011965,1,0,0,471.3612804040404,99,TRUE,30
4012065,1,0,0,267.9231953027523,109,TRUE,17
4012121,1,0,0,441.5922716097561,41,TRUE,28
4012169,1,0,0,471.5168759344262,61,TRUE,30
4012209,1,0,0,932.4116608932038,103,TRUE,59
4050409,1,0,0,334.8282646588235,85,TRUE,21
4050473,1,0,0,552.4005433253012,83,TRUE,35
4050605,1,0,0,512.8852956491228,114,TRUE,32
4062241,1,0,0,931.9588281142857,35,TRUE,59
4062309,1,0,0,358.91008654545453,33,TRUE,23
4062469,1,0,0,827.5063234059405,101,TRUE,53
4065869,1,0,0,678.1408378666666,90,TRUE,43
4065993,1,0,0,787.8969595789473,38,TRUE,50
4066057,1,0,0,449.45973008,100,TRUE,28
4080793,1,0,0,610.443094962963,108,TRUE,39
4312849,1,0,0,705.1129115789473,38,TRUE,45
6313209,1,0,0,635.73373792,25,TRUE,40
6313269,1,0,0,374.72109575384616,65,TRUE,24
6313337,1,0,0,387.27273815999996,100,TRUE,24
6313485,1,0,0,375.16148809638554,83,TRUE,24
6940557,1,0,0,480.80463816867467,83,TRUE,30
18642909,0.9885057471264368,0.011494252873563218,0,907.0078275862069,87,TRUE,58
22196545,1,0,0,520.7221441311475,61,TRUE,33
24454753,1,0,0,719.3960079999999,68,TRUE,46
24456849,1,0,0,352.6763907070707,99,TRUE,22
24767617,0.99,0.01,0,153.64038888,100,TRUE,9
26667713,1,0,0,267.8368928275862,58,TRUE,17
26667733,1,0,0,483.58302407692304,104,TRUE,30
27830325,1,0,0,652.5545863225806,31,TRUE,41
29843429,1,0,0,548.398154556701,97,TRUE,35
32863533,1,0,0,913.6428056470588,17,TRUE,58
33275661,1,0,0,526.4349335384616,13,TRUE,33
3815193,1,0,0,229.62577845544553,101,TRUE,14
3855937,1,0,0,254.94777099130434,115,TRUE,16
3995045,1,0,0,378.62907263157894,76,TRUE,24
4011805,1,0,0,252.45716723076922,52,TRUE,16
4011813,0.9743589743589743,0.02564102564102564,0,876.0054073846153,39,TRUE,56
4050557,1,0,0,441.5537225945946,74,TRUE,28
4062277,1,0,0,579.4030703571428,112,TRUE,37
4062365,1,0,0,766.5457723478261,46,TRUE,49
4066117,1,0,0,588.1441893333333,9,TRUE,37
4080801,1,0,0,102.49365380392156,102,TRUE,6
4080917,1,0,0,541.6452851868131,91,TRUE,34
4313209,1,0,0,480.5798991111111,72,TRUE,30
5451477,1,0,0,166.5594805194805,77,TRUE,10
5495069,1,0,0,810.1360045217391,46,TRUE,51
5495137,1,0,0,923.9859821886791,53,TRUE,59
5529145,1,0,0,187.30935413333333,105,TRUE,12
22158393,1,0,0,932.4744261386138,101,TRUE,59
24393597,1,0,0,126.0046801142857,70,TRUE,8
24393769,1,0,0,153.70760764044942,89,TRUE,9
24454777,0.11926605504587157,0.21100917431192662,0.6697247706422018,12.564254165137614,109,TRUE,0
24456369,1,0,0,798.8650543589744,78,TRUE,51
24456885,1,0,0,106.20512884210525,19,TRUE,6
24807285,0.9878048780487805,0.012195121951219513,0,882.3343903414634,82,TRUE,56
27268317,1,0,0,345.78085737142857,105,TRUE,22
32833277,1,0,0,618.0197485714285,7,TRUE,39
3782837,1,0,0,158.06356436363635,88,TRUE,10
3815385,1,0,0,808.2119154782608,92,TRUE,51
3815421,1,0,0,253.84735292035398,113,TRUE,16
3981913,1,0,0,751.2160570467289,107,TRUE,48
4011853,1,0,0,591.6662991578947,114,TRUE,37
4012141,1,0,0,275.3389133103448,116,TRUE,17
4012157,1,0,0,528.258222446602,103,TRUE,33
4050645,,,,,0,,
4050685,1,0,0,533.0468150679611,103,TRUE,34
4062265,1,0,0,177.6528127179487,78,TRUE,11
4062349,1,0,0,518.8264097254902,51,TRUE,33
4062485,1,0,0,626.1723182857143,56,TRUE,40
4062521,1,0,0,748.2001979826086,115,TRUE,47
4065921,1,0,0,603.6500384888889,90,TRUE,38
4066053,1,0,0,217.80411547826085,23,TRUE,13
4066153,1,0,0,310.56884892035396,113,TRUE,19
4080889,1,0,0,262.2031888316832,101,TRUE,16
4298753,1,0,0,483.50510357894734,95,TRUE,30
4298785,1,0,0,640.3136232307692,52,TRUE,41
4312929,1,0,0,570.0451804137931,58,TRUE,36
4313029,1,0,0,255.82775438461536,104,TRUE,16
4313077,1,0,0,728.7073467636363,110,TRUE,46
4406981,1,0,0,665.4316074343434,99,TRUE,42
5495141,1,0,0,512.3852382702703,111,TRUE,32
5605369,1,0,0,149.51540086486486,111,TRUE,9
5605521,1,0,0,265.72491544615383,65,TRUE,17
6313149,1,0,0,159.12411864788731,71,TRUE,10
6313317,1,0,0,235.5917293076923,104,TRUE,15
6313393,1,0,0,588.7769773333333,36,TRUE,37
6490713,1,0,0,271.1889388181818,88,TRUE,17
18642889,0.9523809523809523,0.047619047619047616,0,334.99658156190475,105,TRUE,21
18642929,1,0,0,341.29822526315786,76,TRUE,21
24393421,1,0,0,146.02267938461537,39,TRUE,9
24393513,1,0,0,372.95435420689654,87,TRUE,23
24393573,1,0,0,483.5040365,32,TRUE,30
24393593,1,0,0,387.4737245106383,94,TRUE,24
24424697,1,0,0,644.878328742268,97,TRUE,41
24424793,1,0,0,646.2165697425743,101,TRUE,41
24454853,1,0,0,434.4426118058252,103,TRUE,27
24454969,1,0,0,699.5445292244898,98,TRUE,44
24456793,1,0,0,363.7754642857143,28,TRUE,23
27087705,1,0,0,713.3983357894737,38,TRUE,45
27087709,1,0,0,159.24764085714284,112,TRUE,10
27087717,1,0,0,364.23336836781607,87,TRUE,23
32833225,1,0,0,322.0980938461538,26,TRUE,20
3995217,1,0,0,537.44641408,50,TRUE,34
4011809,1,0,0,782.6025311999999,95,TRUE,50
4050457,1,0,0,821.9688422641509,53,TRUE,52
4065969,1,0,0,924.9442094065934,91,TRUE,59
4223513,1,0,0,824.4198829803921,51,TRUE,52
4313081,0.08653846153846154,0.125,0.7884615384615384,9.729516769230768,104,TRUE,0
6313181,,,,,1,,
6313305,1,0,0,799.4330536,10,TRUE,51
18642925,1,0,0,877.9742044556962,79,TRUE,56
26490361,1,0,0,638.7315709714286,105,TRUE,40
3815237,1,0,0,806.503147,8,TRUE,51
3815337,1,0,0,541.3817674285714,14,TRUE,34
3855953,0.9901960784313726,0.00980392156862745,0,661.546715372549,102,TRUE,42
3995129,1,0,0,788.2798722201835,109,TRUE,50
4011761,1,0,0,615.675120168421,95,TRUE,39
4012145,1,0,0,809.0461352280702,114,TRUE,51
4050429,1,0,0,362.12312228571426,42,TRUE,23
4050433,,,,,0,,
4050525,,,,,1,,
4065985,1,0,0,848.9173274074074,27,TRUE,54
4066033,1,0,0,836.3370370285714,35,TRUE,53
4080877,1,0,0,729.8406692307692,26,TRUE,46
5495113,1,0,0,659.92087248,100,TRUE,42
5529157,,,,,1,,
6313173,1,0,0,738.7083333333333,93,TRUE,47
24393749,1,0,0,814.7126222608696,69,TRUE,52
24424769,1,0,0,587.2038661739131,92,TRUE,37
24425121,1,0,0,544.5648269090909,33,TRUE,34
24454709,1,0,0,634.7925711340206,97,TRUE,40
24454745,1,0,0,807.3088265365853,41,TRUE,51
24456825,1,0,0,808.4450649824561,57,TRUE,51
24944073,1,0,0,741.6403278873239,71,TRUE,47
26490145,1,0,0,741.3764626666666,30,TRUE,47
26490309,1,0,0,836.8553428292682,41,TRUE,53
26490321,1,0,0,740.6976380582524,103,TRUE,47
27268321,1,0,0,730.740737945946,37,TRUE,46
27268325,1,0,0,851.486726159292,113,TRUE,54
27351457,1,0,0,231.2732172173913,92,TRUE,14
27830341,1,0,0,847.467544,31,TRUE,54
28576273,1,0,0,770.3054680347826,115,TRUE,49
30048385,1,0,0,755.0977237333333,15,TRUE,48
32833217,1,0,0,708.9571116363636,22,TRUE,45
32833221,0.9285714285714286,0.07142857142857142,0,699.4126422857142,14,TRUE,44
32833241,1,0,0,768.5329533333334,18,TRUE,49
